"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO DI GESTIONE 2024-2026";"0.65 MB";"29/04/2024";"29/04/2024"
"AGGIORNAMENTO PIAO 2023-2025";"264.41 KB";"29/04/2024";"29/04/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025";"1.01 MB";"16/06/2023";"16/06/2023"
"APPROVAZIONE DEGLI OBIETTIVI ANNO 2023";"291.74 KB";"12/05/2023";"12/05/2023"
"DELIBERA PRO 2022-PERFORMANCE";"12.28 MB";"05/10/2022";"05/10/2022"
"DELIBERA PRO - PERFORMANCE";"372.31 KB";"16/11/2021";"16/11/2021"
"ALLEGATO A)";"262.89 KB";"16/11/2021";"16/11/2021"
"ALLEGATO B)";"158.11 KB";"16/11/2021";"16/11/2021"
"ALLEGATO C)";"0.52 MB";"16/11/2021";"16/11/2021"
"ALLEGATO D)";"430.85 KB";"16/11/2021";"16/11/2021"
"PIANO DELLA PERFORMANCE";"16.35 MB";"09/06/2021";"09/06/2021"
"APPROVAZIONE PIANO DELLA PERFORMANCE PROVVISORIO 2020-2022";"467.92 KB";"19/05/2020";"09/06/2021"
"allegato alla delibera giunta comunale n.7";"54.26 KB";"19/05/2020";"09/06/2021"
"allegato n.2 alla delibera di giunta n.7";"357.88 KB";"19/05/2020";"09/06/2021"
"SISTEMA DI VALUTAZIONE DELLA PERFORMANCE";"3.84 MB";"01/06/2021";"01/06/2021"
