"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE DICEMBRE 2021";"409.41 KB";"04/02/2022";"04/02/2022"
"ASSENZE NOVEMBRE 2021";"409.39 KB";"04/02/2022";"04/02/2022"
"ASSENZE OTTOBRE 2021";"409.37 KB";"04/02/2022";"04/02/2022"
"ASSENZE SETTEMBRE 2021";"409.42 KB";"21/10/2021";"21/10/2021"
"ASSENZE AGOSTO 2021";"409.4 KB";"10/09/2021";"10/09/2021"
"ASSENZE LUGLIO 2021";"409.41 KB";"10/09/2021";"10/09/2021"
"ASSENZE GIUGNO 2021";"409.39 KB";"10/09/2021";"10/09/2021"
"ASSENZE MAGGIO 2021";"409.36 KB";"08/06/2021";"08/06/2021"
"ASSENZE APRILE 2021";"409.37 KB";"08/06/2021";"08/06/2021"
"ASSENZE MARZO 2021";"409.37 KB";"08/06/2021";"08/06/2021"
"ASSENZE FEBBRAIO 2021";"409.37 KB";"08/06/2021";"08/06/2021"
"ASSENZE GENNAIO 2021";"409.4 KB";"08/06/2021";"08/06/2021"
