"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020 Avviso pubblicazione PI - approvazione";"295.71 KB";"07/05/2020";"07/05/2020"
"Del CC n.2_2020 del 30.04.2020 - Approvazione";"509.56 KB";"07/05/2020";"07/05/2020"
"Elab. 1.1 - Intero territorio comunale (parte Nord) - scala 15.00";"1.5 MB";"07/05/2020";"07/05/2020"
"Elab. 1.2 - Intero territorio comunale (parte Sud) - scala 15.000";"2.27 MB";"07/05/2020";"07/05/2020"
"Elab. 2.1 - Zone significative. - Capoluogo - scala 12.000";"2 MB";"07/05/2020";"07/05/2020"
"Elab. 2.2 - Zone significative - Colombare - scala 12.000";"1.48 MB";"07/05/2020";"07/05/2020"
"Elab. 2.3 - Zone significative. - via Gramsci e via Veneto - scala 12.000";"1.12 MB";"07/05/2020";"07/05/2020"
"Elab. 3.1 - Progetto centro storico cellule edilizie gradi di protezione - scala 11.000";"173.16 KB";"07/05/2020";"07/05/2020"
"Elab. 3.2 - Progetto centro storico cellule edilizie gradi di protezione - scala 11.000";"1.15 MB";"07/05/2020";"07/05/2020"
"Elab. 4 - Norme Tecniche Operative";"496.48 KB";"07/05/2020";"07/05/2020"
"Elab. 5 - Prontuario qualit� architettonica e mitigazione ambientale";"341.02 KB";"07/05/2020";"07/05/2020"
"Elab. 6 - Registro crediti edilizi";"140.63 KB";"07/05/2020";"07/05/2020"
"Elab. 7 - Repertorio normativo zone omogenee";"291.47 KB";"07/05/2020";"07/05/2020"
"Elab. 7a - Ambito intervento codificato -schede progetto";"2.63 MB";"07/05/2020";"07/05/2020"
"Elab. 7b - Centro storico - schede rilevamento";"7.94 MB";"07/05/2020";"07/05/2020"
"Elab. 7c - Repertorio normativo nuclei rurali";"2.44 MB";"07/05/2020";"07/05/2020"
"Elab. 8 - Relazione tecnica verifica dimensionamento";"3.26 MB";"07/05/2020";"07/05/2020"
"Elab. 9 - Vinca";"1.07 MB";"07/05/2020";"07/05/2020"
"Elab._Asseverazione VCI  PI MASI var 2";"1.76 MB";"07/05/2020";"07/05/2020"
"Elab._Osservazioni e controdeduzioni";"0.92 MB";"07/05/2020";"07/05/2020"
