"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE NORMATIVA 2023-2025 E PARTE ECONOMICA 2023";"4.85 MB";"08/02/2024";"08/02/2024"
"DELIBERA DI AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE NORMATIVA 2023-2025 E PARTE ECONOMICA 2023";"4.97 MB";"08/02/2024";"08/02/2024"
"CONTO ANNUALE 2022";"13.8 MB";"25/07/2023";"25/07/2023"
"ACCORDO INTEGRATIVO 2022";"0.88 MB";"05/10/2022";"05/10/2022"
"PROGRESSIONI 2022";"237.44 KB";"05/10/2022";"05/10/2022"
"PROGRESSIONI  2021";"228.26 KB";"05/10/2022";"05/10/2022"
"INDENNITA' VARIE 2021";"235.9 KB";"05/10/2022";"05/10/2022"
"PRODUTTIVITA' E RISULTATO 2021";"257.97 KB";"05/10/2022";"05/10/2022"
"ACCORDO INTEGRATIVO 2021";"0.82 MB";"05/10/2022";"05/10/2022"
"INDENNITA' E PRODUTTIVITA' 2019-2020";"306.88 KB";"07/06/2021";"07/06/2021"
"INDENNITA' 2019";"277.82 KB";"03/06/2021";"03/06/2021"
"RELAZIONE ILLUSTRATIVA";"110 KB";"22/01/2019";"22/01/2019"
