"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera di c.c.n. 14 esame ed approvazione del rendiconto della gestione finanziaria esercizio 2019";"371.88 KB";"18/08/2020";"18/08/2020"
"conto del bilancio entrate 2019";"302.35 KB";"18/08/2020";"18/08/2020"
"conto del bilancio entrate";"155.77 KB";"18/08/2020";"18/08/2020"
"conto del bilancio spese 2019";"1.28 MB";"18/08/2020";"18/08/2020"
"riepilogo generale spese per missione";"156.72 KB";"18/08/2020";"18/08/2020"
"conto del bilancio spese";"100.51 KB";"18/08/2020";"18/08/2020"
"quadro generale riassuntivo";"135.88 KB";"18/08/2020";"18/08/2020"
"equilibri di bilancio 2019";"203.84 KB";"18/08/2020";"18/08/2020"
"stato patrimoniale 2019";"197.58 KB";"18/08/2020";"18/08/2020"
"prospetto dimostrativo del risultato di ammin.";"114.43 KB";"18/08/2020";"18/08/2020"
"elenco analitico delle risorse accantonate";"113.58 KB";"18/08/2020";"18/08/2020"
"elenco analitico delle risorse vincolate";"128.83 KB";"18/08/2020";"18/08/2020"
"elenco analitico delle risorse destinate agli investimenti";"86.99 KB";"18/08/2020";"18/08/2020"
"missioni e programmi fpv 2019";"299.46 KB";"18/08/2020";"18/08/2020"
"accantonamento fondo crediti di dubbia esigibilita' 2019";"179.29 KB";"18/08/2020";"18/08/2020"
"prospetto entrate per titoli";"363.97 KB";"18/08/2020";"18/08/2020"
"spese correnti per macroaggregati impegni 2019";"262.51 KB";"18/08/2020";"18/08/2020"
"spese correnti per macroaggregati pagamenti competenze 2019";"262.3 KB";"18/08/2020";"18/08/2020"
"spese correnti per macroaggregati pagamenti residui 2019";"259.59 KB";"18/08/2020";"18/08/2020"
"spese capitale per macroaggregati impegni 2019";"247.13 KB";"18/08/2020";"18/08/2020"
"spese capitale per macroaggregati pagamenti competenze 2019";"247.19 KB";"18/08/2020";"18/08/2020"
"spese capitale per macroaggregati pagamenti residui 2019";"247.28 KB";"18/08/2020";"18/08/2020"
"rimborso prestiti per macroaggregati";"206.06 KB";"18/08/2020";"18/08/2020"
"conto terzi e partite di giro per macroaggregati 2019";"90.74 KB";"18/08/2020";"18/08/2020"
"riepilogo spese per titoli e macroagregati 2019";"104.57 KB";"18/08/2020";"18/08/2020"
"accertamenti imputati all'anno succ. 2019";"130.95 KB";"18/08/2020";"18/08/2020"
"impegni imputati all'anno succ.2019";"109.35 KB";"18/08/2020";"18/08/2020"
"conto del bilancio spese utilizzo di contr.e trasf.da parte di org.com";"1.2 MB";"18/08/2020";"18/08/2020"
"conto del bilancio spese funzioni delegate dalla regione";"1.2 MB";"18/08/2020";"18/08/2020"
"parametri enti strutturalmente deficitari";"60.4 KB";"18/08/2020";"18/08/2020"
"insussitenza debiti fuori bilancio";"258.7 KB";"18/08/2020";"18/08/2020"
"spese rappresentanza 2019";"299.39 KB";"18/08/2020";"18/08/2020"
"indicatori tempestivita' dei pagamenti";"53.52 KB";"18/08/2020";"18/08/2020"
"quadro sinottico indicatori";"354.95 KB";"18/08/2020";"18/08/2020"
"dati siope 2019";"2.88 MB";"18/08/2020";"18/08/2020"
"attestazione dati sul sito comunale ";"346.2 KB";"18/08/2020";"18/08/2020"
"crediti inesigibili 2019";"20 KB";"18/08/2020";"18/08/2020"
"relazione al rendiconto";"1.33 MB";"18/08/2020";"18/08/2020"
"conto del tesoriere 2019";"340.65 KB";"18/08/2020";"18/08/2020"
"debiti crediti partecipate 2019";"379.54 KB";"18/08/2020";"18/08/2020"
"parere al rendiconto";"0.82 MB";"18/08/2020";"18/08/2020"
"delibera g.c. rendiconto";"300.2 KB";"18/08/2020";"18/08/2020"
"delibera G.C. riaccer.residui 2019";"1.67 MB";"18/08/2020";"18/08/2020"
"all.alla delib.g.c. riaccer.residui 2019";"3.12 MB";"18/08/2020";"18/08/2020"
"all.alla delib.g.c. riaccer.residui 2019";"2.36 MB";"18/08/2020";"18/08/2020"
"all. alla delibera di g.c. riac.residui 2019";"2.06 MB";"18/08/2020";"18/08/2020"
"all,alla delibera g.c. riac.residui 2019";"2.99 MB";"18/08/2020";"18/08/2020"
