"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC 30-2018";"377.09 KB";"17/01/2019";"17/01/2019"
"OPERE PUBBLICHE";"31.34 KB";"17/01/2019";"17/01/2019"
"SPESE PER TITOLI E MACROAGGREGATI";"109.48 KB";"17/01/2019";"17/01/2019"
"FCDE";"160.58 KB";"17/01/2019";"17/01/2019"
"VINCOLI INDEBITAMENTO";"113.96 KB";"17/01/2019";"17/01/2019"
"VINCOLI FINANZA PUBBLICA";"135.4 KB";"17/01/2019";"17/01/2019"
"QUADRO GENERALE RIASSUNTIVO";"122.83 KB";"17/01/2019";"17/01/2019"
"PARERE REVISORE";"397.63 KB";"17/01/2019";"17/01/2019"
"EQUILIBRI";"222.95 KB";"17/01/2019";"17/01/2019"
"NOTA INTEGRATIVA";"78.9 KB";"17/01/2019";"17/01/2019"
"DUP";"1.73 MB";"17/01/2019";"17/01/2019"
"ENTRATE";"245.67 KB";"17/01/2019";"17/01/2019"
"USCITE";"1.52 MB";"17/01/2019";"17/01/2019"
