"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE INDIZIONE AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE SERVIZIO DI REFEZIONE SCOLASTICA";"456.63 KB";"23/01/2024";"23/01/2024"
"DETERMINAZIONE AVVISO PER MANIFESTAZIONE DI INTERESSE REFEZIONE SCOLASTICA";"6.18 MB";"24/11/2023";"24/11/2023"
"AFFIDAMENTO DEI SERVIZI SOCIALI ALLA COOPERATIVA SOCIALE ""LA COCCINELLA"" ONLUS DI BADIA POLESINE (RO) PER GLI ANNI 2022/2024";"";"31/12/2021";"31/12/2021"
"AFFIDAMENTO DEL SERVIZIO DELLA SCUOLA DELL'INFANZIA PER IL PERIODO 16.01.2022 - 30.06.2022 ALLA COOPERATIVA SOCIALE ""IL RAGGIO VERDE"" DI ROVIGO";"";"31/12/2021";"31/12/2021"
"CAPITOLATO MICRONIDO COMUNALE";"495.27 KB";"03/06/2021";"03/06/2021"
"DISCIPLINARE DI GARA MICRONIDO COMUNALE";"510.86 KB";"03/06/2021";"03/06/2021"
"AVVISO MANIFESTAZIONE D'INTERESSE MICRO NIDO COMUNALE";"209.84 KB";"25/05/2021";"25/05/2021"
"Procedura negoziata ex art. 63 ai sensi dell'art. 36 comma 2 lett. c-bis) del D. Lgs. 50/2016 per l'affidamento dei lavori di ""Adeguamento sismico e ampliamento della Scuola Elementare F. Zonaro"" a ridotto impatto ambientale D.M. 11/10/2017 - CUP: G73B18002210006";"32.7 MB";"26/09/2019";"26/09/2019"
"Avviso pubblico di manifestazione di interesse per l'espletamento di procedura negoziata senza previa pubblicazione di bando di gara per l'affidamento del Servizio di Refezione scolastica Micro Nido - Scuola dell'infanzia - Scuola Primaria";"84.57 KB";"14/06/2019";"14/06/2019"
"Avviso pubblico di manifestazione di interesse per l'espletamento di procedura negoziata senza previa pubblicazione di bando di gara per l'affidamento del Servizio di Refezione scolastica Micro Nido - Scuola dell'infanzia - Scuola Primaria";"85.98 KB";"19/04/2019";"19/04/2019"
"ADEGUAMENTO SISMICO ED IMPLEMENTAZIONE DEI SERVIZI DELLA SCUOLA ELEMENTARE ""F. ZONARO"" ? CUP: G78E15 00000 0005  ELENCO DEGLI OPERATORI ECONOMICI  NON SORTEGGIATI";"1.5 MB";"27/03/2019";"27/03/2019"
"Avviso pubblico di manifestazione di interesse per l'espletamento di procedura negoziata senza previa pubblicazione di bando di gara per l'affidamento del Servizio di Refezione scolastica Micro Nido - Scuola dell'infanzia - Scuola Primaria";"85.93 KB";"12/03/2019";"12/03/2019"
"ADEGUAMENTO SISMICO ED IMPLEMENTAZIONE DEI SERVIZI DELLA SCUOLA ELEMENTARE F. ZONARO - CUP: G78E15 00000 0005.";"23.99 MB";"06/03/2019";"06/03/2019"
"Indagine di mercato ai fini dell espletamento della procedura negoziata ai sensi dell art. 36, comma 2, lett. c), del D.Lgs. n. 50/2016 per l appalto di ADEGUAMENTO SISMICO ED IMPLEMENTAZIONE DEI SERVIZI DELLA SCUOLA ELEMENTARE F. ZONARO - CUP: G78E15 00000 0005.";"312.11 KB";"06/03/2019";"06/03/2019"
"ISTANZA DI MANIFESTAZIONE DI INTERESSE editabile";"50.5 KB";"06/03/2019";"06/03/2019"
"ISTANZA DI MANIFESTAZIONE DI INTERESSE";"193.81 KB";"06/03/2019";"06/03/2019"
