"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESENZE ASSENZE DICEMBRE 2019";"198.24 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE NOVEMBRE 2019";"198.24 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE OTTOBRE 2019";"198.26 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE SETTEMBRE 2019";"198.28 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE AGOSTO 2019";"198.26 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE LUGLIO 2019";"198.25 KB";"30/01/2020";"30/01/2020"
"PRESENZE ASSENZE GIUGNO 2019";"240.88 KB";"30/01/2020";"30/01/2020"
"ASSENZE MAGGIO 2019";"49.19 KB";"10/06/2019";"10/06/2019"
"ASSENZE APRILE 2019";"49.17 KB";"13/05/2019";"13/05/2019"
"ASSENZE MARZO 2019";"49.23 KB";"06/04/2019";"06/04/2019"
"ASSENZE FEBBRAIO 2019";"49.44 KB";"01/03/2019";"01/03/2019"
"ASSENZE GENNAIO 2019";"49.25 KB";"05/02/2019";"05/02/2019"
