"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DI CONSIGLIO COMUNALE";"360.54 KB";"22/05/2021";"22/05/2021"
"ALL. A)";"121.07 KB";"22/05/2021";"22/05/2021"
"ALL. B)";"1.26 MB";"22/05/2021";"22/05/2021"
"ALL. C)";"1.57 MB";"22/05/2021";"22/05/2021"
"ALL. D)";"139.77 KB";"22/05/2021";"22/05/2021"
"ALL. E)";"50.9 KB";"22/05/2021";"22/05/2021"
"ALL. F)";"2.28 MB";"22/05/2021";"22/05/2021"
"ALL. G)";"139.77 KB";"22/05/2021";"22/05/2021"
"ALL. H)";"1.13 MB";"22/05/2021";"22/05/2021"
"ALL. I)";"239.98 KB";"22/05/2021";"22/05/2021"
"ALL. J)";"58.46 KB";"22/05/2021";"22/05/2021"
"ALL. K)";"84.17 KB";"22/05/2021";"22/05/2021"
