"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 6.1 Griglia di monitoraggio al 30.11.2023";"17.65 KB";"11/12/2023";"11/12/2023"
"ATTESTAZIONE NDV AL 30.06.2023";"27.46 KB";"29/07/2023";"29/07/2023"
"NOMINA COMPONENTI DEL NUCLEO DI VALUTAZIONE";"0.75 MB";"30/06/2023";"30/06/2023"
"All_6.1_Griglia di monitoraggio al 31-10-2022 ";"31.21 KB";"08/11/2022";"08/11/2022"
"ATTESTAZIONE 2022";"183.02 KB";"27/06/2022";"27/06/2022"
"SCHEDA DI SINTESI 2022";"180.43 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.81 KB";"27/06/2022";"27/06/2022"
"SCHEDA DI SINTESI 2021";"324.35 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"25.19 KB";"30/06/2021";"30/06/2021"
"ATTESTAZIONE 2021";"328.59 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2019";"16.82 KB";"30/04/2019";"30/04/2019"
"Attestazione trasparenza 2019";"15.61 KB";"30/04/2019";"30/04/2019"
"Griglia rilevazione 2019";"90.5 KB";"30/04/2019";"30/04/2019"
