"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO INCARICHI ";"94.99 KB";"28/06/2023";"28/06/2023"
"Curriculum - Arch Ponzilacqua Giuliano";"1.8 MB";"07/11/2022";"07/11/2022"
"Incarico det 78_2022 - Alfieri Paolo";"458.01 KB";"07/11/2022";"07/11/2022"
"curriculum - Alfieri Paolo";"2.26 MB";"07/11/2022";"07/11/2022"
"Curriculum - Bordin Massimo";"0.54 MB";"07/11/2022";"07/11/2022"
"Incarico studio Scuduier";"270.38 KB";"07/11/2022";"07/11/2022"
"CURRICULUM - STUDIO SCUDIER - Scudier";"0.93 MB";"07/11/2022";"07/11/2022"
"CURRICULUM - STUDIO SCUDIER - Paccagnella";"482.97 KB";"07/11/2022";"07/11/2022"
"CURRICULUM - STUDIO SCUDIER - Casella";"378.14 KB";"07/11/2022";"07/11/2022"
"CURRICULUM - CONSYLIO";"0.6 MB";"07/11/2022";"07/11/2022"
"CURRICULUM VITAE MANTOVAN GIULIANO";"116.16 KB";"04/11/2022";"04/11/2022"
"R-STRUCT ENGINEERING s.r.l";"391.13 KB";"27/05/2022";"27/05/2022"
"AVV. FEDERICO DONEGATTI";"277.2 KB";"27/05/2022";"27/05/2022"
"Ing. Massimo Bordin";"373.48 KB";"27/05/2022";"27/05/2022"
"CONSYLIO s.r.l.";"0.53 MB";"27/05/2022";"27/05/2022"
"Dott. Arch. Giuliano Ponzilacqua";"457.69 KB";"27/05/2022";"27/05/2022"
"Studio Legale Domenichelli";"291.85 KB";"27/05/2022";"27/05/2022"
"IMPEGNO DI SPESA A FAVORE DELLA DITTA CONSYLIO S.R.L.";"0.51 MB";"27/05/2022";"27/05/2022"
"INCARICO TECNICO ANNO 2022";"225.1 KB";"27/05/2022";"27/05/2022"
"PRESIDENTE DI GARA MICRONIDO COMUNALE";"53.72 KB";"10/08/2021";"10/08/2021"
"INCARICO TECNICO ANNO 2021";"290.88 KB";"08/06/2021";"08/06/2021"
"Impegno di spesa per incarico per parere preventivo pro-veritate";"221.89 KB";"26/06/2020";"26/06/2020"
"Incarico servizio tenuta registri IVA periodo imposta 2020/2021 e predisposizione/trasmissione dichiarazione IVA/IRAP periodo imposta 2020/2021";"3.87 MB";"09/06/2020";"09/06/2020"
"CV MARCHETTI";"156.87 KB";"04/04/2019";"04/04/2019"
