"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA C.C. N.7 DEL 30/4/2020 ";"413.87 KB";"20/05/2020";"20/05/2020"
"1 ENTRATE SINTETICO";"202.52 KB";"20/05/2020";"20/05/2020"
"1 USCITE SINTETICO";"1.11 MB";"20/05/2020";"20/05/2020"
"2 ENTRATE TOTALI PER TITOLI";"98.83 KB";"20/05/2020";"20/05/2020"
"2 USCITE TOTALI PER TITOLI";"87.66 KB";"20/05/2020";"20/05/2020"
"3 ENTRATE PER TITOLI TIPOLOGIE";"132.73 KB";"20/05/2020";"20/05/2020"
"4 USCITE PER MISSIONI";"124.85 KB";"20/05/2020";"20/05/2020"
"5 USCITE TOTALI PER MACROAGREGATI";"82.48 KB";"20/05/2020";"20/05/2020"
"6 QUADRO GENERALE PER RIASSUNTIVO";"97.89 KB";"20/05/2020";"20/05/2020"
"7 EQUILIBRI DI BILANCIO";"199.46 KB";"20/05/2020";"20/05/2020"
"8 AVANZO DI AMMINISTRAZIONE PRESUNTO";"82.67 KB";"20/05/2020";"20/05/2020"
"9 COMPOSIZIONE FCDE 2020";"129.1 KB";"20/05/2020";"20/05/2020"
"9 COMPOSIZIONE FCDE 2021";"128.55 KB";"20/05/2020";"20/05/2020"
"9 COMPOSIZIONE FCDE 2022";"129.06 KB";"20/05/2020";"20/05/2020"
"10 PLURIENNALI MUTUI";"1.68 MB";"20/05/2020";"20/05/2020"
"11 LIMITE INDEBITAMENTO";"23.94 KB";"20/05/2020";"20/05/2020"
"12 INDICATORI SULLE PREVISIONI";"240.95 KB";"20/05/2020";"20/05/2020"
"13 CERTIFICAZIONE PARAMETRI DEFICITARI";"65.92 KB";"20/05/2020";"20/05/2020"
"14 INDIRIZZI INTERNET";"114.13 KB";"20/05/2020";"20/05/2020"
"A) PARERE REVISORE DEI CONTI";"0.72 MB";"20/05/2020";"20/05/2020"
"B) NOTA INTEGRATIVA";"411.31 KB";"20/05/2020";"20/05/2020"
"PROGRAMMA OPERE PUBBLICHE";"160.39 KB";"20/05/2020";"20/05/2020"
"DUPS";"350.87 KB";"20/05/2020";"20/05/2020"
"relazione Casarotti Emanuele";"1.34 MB";"20/05/2020";"20/05/2020"
